"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Edda_20.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Edda_20.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/2000/01/rdf-schema#label","Lírák II."
"http://hu.dbpedia.org/resource/Lírák_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xx4z4"
"http://hu.dbpedia.org/resource/Lírák_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Lírák_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/Lírák_II.","http://dbpedia.org/ontology/wikiPageID",167453
