"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphekka","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Északi_Korona_csillagkép"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Északi Korona csillagkép"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wsp"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageID",54843
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23582062
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/méret",179
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/helyezés",72
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/deklináció","+26° – +40°"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","59100.0"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/rövidítés","CrB"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/latin","Corona borealis"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/birtokos","Coronae Borealis"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/déli",50
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/fényrend",2.22
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Coronae Borealis"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/populáris","Alphekka"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Hercules
* Ökörhajcsár
* Kígyó"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://dbpedia.org/ontology/abstract","Az Északi Korona (latin: Corona Borealis) egy csillagkép."
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Északi_Korona_csillagkép?oldid=23582062&ns=0"
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3313
"http://hu.dbpedia.org/resource/Északi_Korona_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Északi_Korona_csillagkép"
"http://hu.dbpedia.org/resource/Corona_Borealis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_Korona_csillagkép"
"http://hu.dbpedia.org/resource/Északi_Korona_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Északi_Korona_csillagkép"
"http://hu.wikipedia.org/wiki/Északi_Korona_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Északi_Korona_csillagkép"
