"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimmerius","http://www.w3.org/2000/01/rdf-schema#label","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8qfg"
"http://hu.dbpedia.org/resource/Zimmerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Zimmerius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius","http://dbpedia.org/ontology/wikiPageID",431339
"http://hu.dbpedia.org/resource/Zimmerius","http://dbpedia.org/ontology/wikiPageRevisionID",21266945
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/name","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/imageCaption","Zimmerius chrysops"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/genus","Zimmerius"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/genusAuthority","Traylor, 1977"
"http://hu.dbpedia.org/resource/Zimmerius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Zimmerius","http://dbpedia.org/ontology/abstract","A Zimmerius a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Zimmerius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimmerius?oldid=21266945&ns=0"
"http://hu.dbpedia.org/resource/Zimmerius","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Zimmerius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimmerius"
"http://hu.wikipedia.org/wiki/Zimmerius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimmerius"
