"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Az Otthon Könyvtára"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1608667
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",22484839
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/otthon-konyvtara-szerkesztik-zoldi-marton-es-sebestyen-karoly-8-kotet-a-csoport-4-szamozatlan-kotet-b-csoport-3-kotet-c-csoport-2-kotet-8--25857/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJvdHRob24ga1x1MDBmNm55dnRcdTAwZTFyYSAifQ"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/kép","Az Otthon Könyvtára borítódísz.jpg"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/képaláírás","A sorozat borítódísze"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/név","Az Otthon Könyvtára"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/szerző","több író"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1907
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Phönix_Irodalmi_Részvénytársaság"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/részei",17
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://dbpedia.org/ontology/abstract","Az Otthon Könyvtára egy 20. század eleji magyar könyvsorozat, amely a következő köteteket tartalmazta: 
* I–III. kötet. Novellák és elbeszélések, Eredeti magyar –. 3 kötet. (235, l. 238, l. 241, 1 l.) 1908. 
* IV. kötet. Hazai Hugó. A császár népei. Tökéletlen ifjú regrutákról, virtigli öreg mancsaftról és kiszolgált vén harcosokról szóló történetek. (237 l.) 1908. 
* V. kötet. . Eredeti magyar novellák és elbeszélések. (240, 1 l.) 1908. 
* (VI–VII. köt.) . Jeruzsálem meghódítása. Regény 2 kötetben. Fordította Sebestyén Károlyné. (190, 175 l.) 1908. 
* (VIII. köt.) Révész Gyula. Az Urhiday-leányok. Regény. (254, 1 l.) 1908. 
* A.) csoport. 
* Babszem Jankó tornya és más gyermekmesék. Magyar művészek eredeti rajzaival. (237, 1 l.) 1907. 
* Gyermekmesék itthonról s az idegenből. Magyar művészek rajzaival. (239, 1 l.) 1907. 
* Nagyanyó. Az eladott –, és egyéb gyermekmesék. Magyar művészek rajzaival. (237, 1 l.) 1907. 
* Pici Palkó és egyéb gyermekmesék. Magyar művészek eredeti rajzaival. (237, 1 l.) 1907. 
* B.) csoport. 
* Ányos Gyula és egyéb elbeszélések. (239, 1 l.) 1907. 
* Egy vármegye a törökvilágban és egyéb elbeszélések. (239, 1 l.) 1907. 
* Kalandok és útirajzok az ifjúság számára. (249, 1 l.) 1907. 
* C.) csoport: 
* Elbeszélők, Magyar és idegen –. (243, 1 l.) 1907. 
* France Anatole. A szilfák alatt. (241, 1 l.) 1907."
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Otthon_Könyvtára?oldid=22484839&ns=0"
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Otthon_Könyvtára"
"http://hu.wikipedia.org/wiki/Az_Otthon_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Otthon_Könyvtára"
