"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/2000/01/rdf-schema#label","Slough Feg"
"http://hu.dbpedia.org/resource/Slough_Feg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Slough_Feg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Slough_Feg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageID",1583036
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageRevisionID",23657321
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/slough-feg-mn0000607293/biography"
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/features/show-no-mercy/9324-slough-feg/"
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grande-rock.com/interviews/slough-feg"
"http://hu.dbpedia.org/resource/Slough_Feg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Slough_Feg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slough_Feg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Slough_Feg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/abstract","A Slough Feg amerikai metal együttes."
"http://hu.dbpedia.org/resource/Slough_Feg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slough_Feg?oldid=23657321&ns=0"
"http://hu.dbpedia.org/resource/Slough_Feg","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Slough_Feg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slough_Feg"
"http://hu.wikipedia.org/wiki/Slough_Feg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slough_Feg"
