"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongólia","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Mongólia elnökeinek listája"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_politikai_élete"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",334458
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22125904
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Mongólia miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongólia_elnökeinek_listája?oldid=22125904&ns=0"
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",4325
"http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongólia_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Mongólia_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongólia_elnökeinek_listája"
