"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/2000/01/rdf-schema#label","Lee Morgan"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philadelphiaiak"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsessztrombitások"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageID",1655620
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageRevisionID",23600076
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://flophousemagazine.com/2017/08/29/lee-morgan-live-at-the-lighthouse-blue-note-1970/"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://narratively.com/death-of-a-sidewinder/"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","https://allthatsinteresting.com/lee-morgan"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageExternalLink","http://leemorgan.jazzgiants.net/biography/"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://xmlns.com/foaf/0.1/name","Lee Morgan"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/honlap","leemorgan.jazzgiants.net/"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://hu.dbpedia.org/property/név","Lee Morgan"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/abstract","Lee Morgan (Philadelphia, 1938. július 10. – New York, 1972. február 19.) amerikai trombitás, zeneszerző. Lee Morgannél csak két híresebb trombitás volt: Dizzy Gillespie és Miles Davis – írta egy rajongó."
"http://hu.dbpedia.org/resource/Lee_Morgan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Morgan?oldid=23600076&ns=0"
"http://hu.dbpedia.org/resource/Lee_Morgan","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Lee_Morgan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Morgan"
"http://hu.wikipedia.org/wiki/Lee_Morgan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Morgan"
