"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Chemilly - Appoigny"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://dbpedia.org/ontology/wikiPageID",1167277
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://dbpedia.org/ontology/wikiPageRevisionID",22153929
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://hu.dbpedia.org/property/név","Gare de Chemilly - Appoigny"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://dbpedia.org/ontology/abstract","Gare de Chemilly - Appoigny vasútállomás Franciaországban, Chemilly-sur-Yonne településen."
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Chemilly_-_Appoigny?oldid=22153929&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://dbpedia.org/ontology/wikiPageLength",2053
"http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Chemilly_-_Appoigny"
"http://hu.wikipedia.org/wiki/Gare_de_Chemilly_-_Appoigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Chemilly_-_Appoigny"
