"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achtung_Baby","http://hu.dbpedia.org/property/előzőElőadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Ain’t_It_Fun","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/aktuálisElőadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Appetite_for_Destruction","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Axl_Rose","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Axl_Rose","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Buckethead","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Buckethead","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Civil_War_(EP)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Guns_N’_Roses"
"http://hu.dbpedia.org/resource/Civil_War_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Guns_N’_Roses"
