"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-klorid","http://hu.dbpedia.org/property/oldószerei","http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Éter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",296545
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23088656
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éter_(egyértelműsítő_lap)?oldid=23088656&ns=0"
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",488
"http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Éter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Éter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éter_(egyértelműsítő_lap)"
