"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua"
"http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Heroes: The Best of Aqua"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aqua-albumok"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://dbpedia.org/ontology/wikiPageID",1679302
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://dbpedia.org/ontology/wikiPageRevisionID",22370276
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aqua"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/cím","Cartoon Heroes: The Best of Aqua"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aqua_(együttes)"
"http://hu.dbpedia.org/resource/Cartoon_Heroes:_The_Best_of_Aqua","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aquarius_(Aqua-album)"
