"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-tirol","http://www.w3.org/2000/01/rdf-schema#label","Dél-tirol"
"http://hu.dbpedia.org/resource/Dél-tirol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016qwt"
"http://hu.dbpedia.org/resource/Dél-tirol","http://dbpedia.org/ontology/wikiPageID",646136
"http://hu.dbpedia.org/resource/Dél-tirol","http://dbpedia.org/ontology/wikiPageRevisionID",10356512
"http://hu.dbpedia.org/resource/Dél-tirol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bolzano_autonóm_megye"
"http://hu.dbpedia.org/resource/Dél-tirol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Dél-tirol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-tirol?oldid=10356512&ns=0"
"http://hu.dbpedia.org/resource/Dél-tirol","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Dél-tirol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-tirol"
"http://hu.wikipedia.org/wiki/Dél-tirol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-tirol"
