"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://www.w3.org/2000/01/rdf-schema#label","Kuszari-fundó"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p20w"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészeti_eszközök"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://dbpedia.org/ontology/wikiPageID",687404
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://dbpedia.org/ontology/wikiPageRevisionID",22487291
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu/%3Fload=content/fegyverek/kusarifundo_hu.php"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://dbpedia.org/ontology/abstract","A kuszari-fundó (más néven manriki) egy 30 cm - 4 m hosszú lánc, két végén nehezékkel. Elterjedt fegyver volt. Szamuráj-eszköz volt, amit az Edo-kastély őrparancsnoka fejlesztett ki. A legenda szerint a fölösleges vérontás elkerülése miatt fejlesztette ki, később a rendőrök is alkalmazni kezdték. A nindzsák használták leginkább, a szamurájok az övükbe fűzve hordták."
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuszari-fundó?oldid=22487291&ns=0"
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://dbpedia.org/ontology/wikiPageLength",654
"http://hu.dbpedia.org/resource/Kuszari-fundó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuszari-fundó"
"http://hu.wikipedia.org/wiki/Kuszari-fundó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuszari-fundó"
