"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_gerelyhajítás_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/2000/01/rdf-schema#label","Németh Miklós (atléta)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h0m3"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atlétaedzők"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gerelyhajítók"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/wikiPageID",108255
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/wikiPageRevisionID",22512829
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24587/m/239"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311012554/http:/szepesi.fpn.hu/_dwad_/frameset.php%3Fpath=http%3A%2F%2Fszepesi.fpn.hu%2Fatletika%2Ffobspr.htm"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_gerelyhajítás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_atléták"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_férfi_sportolója"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/házastárs","Teér Judit"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/név","Németh Miklós"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Németh_Imre_(atléta)"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/abstract","Németh Miklós (Budapest, 1946. október 23. –) olimpiai bajnok gerelyhajító, edző, feltaláló és vállalkozó. Apja Németh Imre olimpiai bajnok kalapácsvető."
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Németh_Miklós_(atléta)?oldid=22512829&ns=0"
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://dbpedia.org/ontology/wikiPageLength",10682
"http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Németh_Miklós_(atléta)"
"http://hu.wikipedia.org/wiki/Németh_Miklós_(atléta)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Németh_Miklós_(atléta)"
