"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apricot_Stone","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Boom-Boom"
"http://hu.dbpedia.org/resource/Boom-Boom","http://www.w3.org/2000/01/rdf-schema#label","Boom-Boom"
"http://hu.dbpedia.org/resource/Boom-Boom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh7k7w"
"http://hu.dbpedia.org/resource/Boom-Boom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/wikiPageID",776428
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/wikiPageRevisionID",20831373
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2011am"
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2011am"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/cím","Boom-Boom"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Hayk_Hovhannisyan"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Hayk_Harutyunyan"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emma_Bedzsanján"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/elődöntő",12
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Apricot_Stone"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2011am"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Sosi_Khanikyan"
"http://hu.dbpedia.org/resource/Boom-Boom","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/abstract","A Boom-Boom (magyarul: Bumm-bumm) egy dal, mely Örményországot képviselte a 2011-es Eurovíziós Dalfesztiválen. A dalt az örmény Emmy adta elő angol nyelven. A dal a 2011. március 5-én rendezett örmény nemzeti döntőn nyerte el az indulás jogát. A döntőben Emmy énekelt négy dalt, melyek közül egy zsűri pontjai, és a nézők telefonos szavazatai alapján került ki a győztes. Az Eurovíziós Dalfesztiválon a dalt először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben negyedikként, az albán Aurela Gaçe Feel the Passion című dala után, és a török Yüksek Sadakat együttes Live It Up című dala előtt. Az elődöntőben 54 ponttal a tizenkettedik helyen végzett, így nem jutott tovább a május 14-i döntőbe. Örményországnak ez először nem sikerült 2006-os debütálása óta."
"http://hu.dbpedia.org/resource/Boom-Boom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boom-Boom?oldid=20831373&ns=0"
"http://hu.dbpedia.org/resource/Boom-Boom","http://dbpedia.org/ontology/wikiPageLength",1981
"http://hu.dbpedia.org/resource/Boom-Boom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boom-Boom"
"http://hu.dbpedia.org/resource/Lonely_Planet_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Boom-Boom"
"http://hu.wikipedia.org/wiki/Boom-Boom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boom-Boom"
