"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/2000/01/rdf-schema#label","Damokos Dénes-kúria"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://dbpedia.org/ontology/wikiPageID",1339955
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://dbpedia.org/ontology/wikiPageRevisionID",22200607
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/cím",", Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/kép","Conacul Damokos Dénes -Vedere faţă.JPG"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://dbpedia.org/ontology/abstract","A csernátoni Damokos Dénes-kúria műemlék épület Romániában, Székelyföldön, Kovászna megyében. A romániai műemlékek jegyzékében a CV-II-m-A-13173 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://dbpedia.org/ontology/address",",Csernáton"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Damokos_Dénes-kúria?oldid=22200607&ns=0"
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://dbpedia.org/ontology/wikiPageLength",1609
"http://hu.dbpedia.org/resource/Damokos_Dénes-kúria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Damokos_Dénes-kúria"
"http://hu.wikipedia.org/wiki/Damokos_Dénes-kúria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Damokos_Dénes-kúria"
