"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://www.w3.org/2000/01/rdf-schema#label","Z. Nagy-gyilkosság"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageID",1520009
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageRevisionID",22096832
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/szorakozas/2014/01/23/a-nap-amikor-megoltek-a-szegedi-cukraszcsaladot/"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/szorakozas/2014/01/24/szegedi-meszarlas-nincs-bizonyitek-a-gyilkosra/"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borsonline.hu/aktualis/verbe-fagyva-talaltak-ra-a-csaladra/72857"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1994_08/%3Fpg=16&layout=s"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaliberinfo.hu/cikkek/skorpiocsipes/%3Fq=cikkek/skorpiocsipes"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213010214/http:/www.atv.hu/szines/20131206-karora-buktatta-le-a-sunyi-gyilkost-ot-ev-es-szabadulhat-marinko"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atv.hu/szines/20131206-karora-buktatta-le-a-sunyi-gyilkost-ot-ev-es-szabadulhat-marinko"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171213010114/http:/www.szeku.hu/cikk/sotet_oldal_16/4055/marinko-dosszie_ki_olte_meg_a_z_nagy_csaladot"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeku.hu/cikk/sotet_oldal_16/4055/marinko-dosszie_ki_olte_meg_a_z_nagy_csaladot"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/gyilkossagok_arnya_a_hazakon/2107188/"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/helyszín","Szeged, Bárka utca 6/B"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/név","Z. Nagy-gyilkosság"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/pozíciósTérkép","Csongrád megye"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/célpont","Z. Nagy Bálint és családja"
"http://hu.dbpedia.org/resource/Z._Nagy-gyilkosság","http://hu.dbpedia.org/property/áldozatok","Z. Nagy Balázs"
