"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Laosz_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Laosz vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://dbpedia.org/ontology/wikiPageID",763006
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16254700
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Laosz vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laosz_vízrajza?oldid=16254700&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Laosz_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz_vízrajza"
