"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fruktóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/2000/01/rdf-schema#label","Ketózok"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://dbpedia.org/ontology/wikiPageID",389792
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://dbpedia.org/ontology/wikiPageRevisionID",13458535
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Monoszacharidok"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/2004/02/skos/core#prefLabel","Ketózok"
"http://hu.dbpedia.org/resource/Kategória:Ketózok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ketózok?oldid=13458535&ns=14"
"http://hu.dbpedia.org/resource/Mannoheptulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Ribulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Szedoheptulóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
"http://hu.dbpedia.org/resource/Szorbóz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketózok"
