"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centro_Direzionale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Fontana_dei_Papiri_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Giorgio_Ascarelli_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Maria_Santissima_Desolata_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Palazzina_Paradisiello_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Pietrarsa_vasúttörténeti_múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/San_Gennaro_ad_Antignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/San_Giovanni_dei_Fiorentini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Volto_Santo_szentély_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Nápoly 20. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://dbpedia.org/ontology/wikiPageID",310664
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",3042763
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly 20. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_20._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_20._századi_építményei?oldid=3042763&ns=14"
