"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Kafka","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Fúriadüh","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Fúriadüh","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Grímusz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Grímusz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Hárún_és_a_Mesék_Tengere","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Hárún_és_a_Mesék_Tengere","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Joseph_Conrad","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2000/01/rdf-schema#label","Salman Rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cbtrw"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Man_Booker-díjasok"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_írók"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Nagydíjasok"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_költők,_írók"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageID",17805
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageRevisionID",23079200
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hurriyet.com.tr/turkey-commemorates-15th-anniversary-of-sivas-massacre-9331717"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/rushdie.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050608020850/http:/www.rotten.com/library/bio/authors/salmon-rushdie/"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/corduroy/rushdie.htm"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weeklywire.com/ww/02-08-99/tw_book1.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/99/04/18/specials/rushdie-translator.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/books/99/04/18/specials/rushdie.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","https://literature.britishcouncil.org/writer/salman-rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2010/nov/26/norwegian-publisher-william-nygaard"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Salman-Rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1989/05/23/books/cat-stevens-gives-support-to-call-for-death-of-rushdie.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1989/03/01/world/2-bookstores-in-berkeley-are-firebombed-rushdie-tie-is-explored.html"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://xmlns.com/foaf/0.1/name","Salman Rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:20._századi_angol_nyelvű_irodalom"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/kép","Salman Rushdie by Kubik 01.JPG"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/képaláírás","Rushdie 2006 októberében"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/név","Salman Rushdie"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/elsőMű","Grímusz"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://hu.dbpedia.org/property/főMű","Sátáni versek"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/abstract","Sir Ahmed Salman Rushdie (Mumbai, Mahárástra, 1947. június 19. –) indiai születésű brit író."
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salman_Rushdie?oldid=23079200&ns=0"
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://dbpedia.org/ontology/wikiPageLength",9686
"http://hu.dbpedia.org/resource/Salman_Rushdie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Szégyen_(regény,_Rushdie)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Salman_Rushdie"
"http://hu.dbpedia.org/resource/Szégyen_(regény,_Rushdie)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Salman_Rushdie"
