"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulejka","http://www.w3.org/2000/01/rdf-schema#label","Szulejka"
"http://hu.dbpedia.org/resource/Szulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szulejka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szulejka","http://dbpedia.org/ontology/wikiPageID",636547
"http://hu.dbpedia.org/resource/Szulejka","http://dbpedia.org/ontology/wikiPageRevisionID",7439136
"http://hu.dbpedia.org/resource/Szulejka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zulejka"
"http://hu.dbpedia.org/resource/Szulejka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulejka?oldid=7439136&ns=0"
"http://hu.dbpedia.org/resource/Szulejka","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Szulejka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulejka"
"http://hu.wikipedia.org/wiki/Szulejka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulejka"
