"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Kellsi kódex"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p_v"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_irodalom"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageID",1066741
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22271355
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0485601/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://tcld.wordpress.com/2013/03/15/book-of-kells-now-free-to-view-online/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://kuk.btk.ppke.hu/hu/content/kedvenc-k%C3%B6nyv%C3%BCnk-kellsi-k%C3%B3dex"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150315013714/http:/www.tcd.ie/Library/bookofkells/book-of-kells/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalcollections.tcd.ie/home/index.php%3FDRIS_ID=MS58_003v"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookofkells.com/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110601_ir_konyvcsoda_az_unesco_vilagemlekezet_listajan"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=17517"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tMPhHTtKZ8Q/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110325073207/http:/www.tcd.ie/Library/bookofkells/"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írül"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/abstract","A kellsi kódex (írül: Leabhar Cheanannais) a 9. század elején készült, az evangéliumokat tartalmazó könyv. Az ír nemzeti örökség egyik legjelentősebb nyelvi emléke, a korai ír legkiemelkedőbb darabjaként tartják számon. A 680 oldalas, latin nyelvű kézirat a Vulgata alapján készült, írástípussal, pergamenre. A kellsi kodex, az „ír csoda” az UNESCO Nemzetközi Bizottsága Manchesterben 2011. május 22-25. között tartott tizedik ülésén feltette A világ emlékezete program kiválasztottjai listájára."
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kellsi_kódex?oldid=22271355&ns=0"
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://dbpedia.org/ontology/wikiPageLength",9041
"http://hu.dbpedia.org/resource/Kellsi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kellsi_kódex"
"http://hu.dbpedia.org/resource/Book_of_Kells","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kellsi_kódex"
"http://hu.dbpedia.org/resource/Kellsi_Könyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kellsi_kódex"
"http://hu.wikipedia.org/wiki/Kellsi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kellsi_kódex"
