"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://www.w3.org/2000/01/rdf-schema#label","Arbatszkaja (metróállomás, Filjovszkaja vonal)"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageID",1563721
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageRevisionID",20162550
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/abstract","A moszkvai metró 4-es számú, világoskék színnel jelzett, Filjovszkaja nevű vonalának Arbatszkaja állomása az Alekszandrovszkij szad és a állomások között fekszik. 1935. május 15-én nyitották meg, akkor még a Szokolnyicseszkaja vonal állomásaként, az első moszkvai metróvonal átadásakor. Nevét a közeli Arbat utcáról kapta, csakúgy, mint az azonos nevű Arbatszkaja állomás az Arbatszko-Pokrovszkaja vonalon. A kéreg alatti állomás az egyik legcsendesebb forgalmú a moszkvai belvárosban. Naponta átlag mindössze 12 000 utas használja, mivel itt, a közeli más metróállomásoktól eltérően, átszállási lehetőség nincs. 1941. július 23-án súlyos tragédia történt az állomás felszíni bejáratánál. A Szovjetunió elleni német támadás kezdete után egy hónappal a Luftwaffe váratlan légicsapást mért Moszkvára. Légiriadót sem fújtak, a járókelőket teljesen váratlanul érte a bombák robbanása. A kitört pánik során a metróba igyekvő emberek közül 46-an estek áldozatul a tömegnyomásnak."
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)?oldid=20162550&ns=0"
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)"
"http://hu.wikipedia.org/wiki/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbatszkaja_(metróállomás,_Filjovszkaja_vonal)"
