"subject","predicate","object"
"http://hu.dbpedia.org/resource/FSV_Frankfurt","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Marc_Heitmeier"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/2000/01/rdf-schema#label","Marc Heitmeier"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkbxvg"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Offenbach_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FSV_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/wikiPageID",1216113
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/wikiPageRevisionID",16496449
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/3liga/2010-11/30969/vereinsspieler_marc-heitmeier.html"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–05-ös_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/cím","Borussia Dortmund keretek"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/név","Marc Heitmeier"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wilhelmshaven"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/címstílus","background-color:yellow; color:black;"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dortmund"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/abstract","Marc Heitmeier (Dortmund, 1985. március 18. –) német labdarúgó, a középpályása."
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wilhelmshaven"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FSV_Frankfurt"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kickers_Offenbach"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Preußen_Münster"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marc_Heitmeier?oldid=16496449&ns=0"
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/Marc_Heitmeier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marc_Heitmeier"
"http://hu.wikipedia.org/wiki/Marc_Heitmeier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marc_Heitmeier"
