"subject","predicate","object"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/2000/01/rdf-schema#label","3039 Yangel"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl445"
"http://hu.dbpedia.org/resource/3039_Yangel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3039_Yangel","http://dbpedia.org/ontology/wikiPageID",546105
"http://hu.dbpedia.org/resource/3039_Yangel","http://dbpedia.org/ontology/wikiPageRevisionID",20785457
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/aphélium",438110319
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/felszállóCsomó",190.731
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/félNagytengely",382671877
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/inklináció",15.267
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/közepesAnomália",260.652
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/név",3039
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/perihélium",327233434
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/perihéliumSzöge",71.297
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/periódus",1494.34
"http://hu.dbpedia.org/resource/3039_Yangel","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/3039_Yangel","http://dbpedia.org/ontology/abstract","A 3039 Yangel (ideiglenes jelöléssel 1978 SP2) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/3039_Yangel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/3039_Yangel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3039_Yangel?oldid=20785457&ns=0"
"http://hu.dbpedia.org/resource/3039_Yangel","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/3039_Yangel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3039_Yangel"
"http://hu.wikipedia.org/wiki/3039_Yangel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3039_Yangel"
