"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridgeshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/East_of_England","http://www.w3.org/2000/01/rdf-schema#label","East of England"
"http://hu.dbpedia.org/resource/East_of_England","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_régiói"
"http://hu.dbpedia.org/resource/East_of_England","http://dbpedia.org/ontology/wikiPageID",1407803
"http://hu.dbpedia.org/resource/East_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",23296178
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/legnagyobbTelepülés","http://hu.dbpedia.org/resource/Norwich"
"http://hu.dbpedia.org/resource/East_of_England","http://hu.dbpedia.org/property/országrész","Anglia"
"http://hu.dbpedia.org/resource/East_of_England","http://dbpedia.org/ontology/abstract","East of England (magyarul: Kelet-Anglia) egyike Anglia régióinak az ország délkeleti, illetve Anglia keleti részén."
"http://hu.dbpedia.org/resource/East_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/East_of_England?oldid=23296178&ns=0"
"http://hu.dbpedia.org/resource/East_of_England","http://dbpedia.org/ontology/wikiPageLength",2216
"http://hu.dbpedia.org/resource/East_of_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/East_of_England"
"http://hu.dbpedia.org/resource/Essex","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Great_Yarmouth","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Great_Yarmouth","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Hertfordshire","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Milton_(Cambridgeshire)","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Milton_(Cambridgeshire)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Norfolk","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Suffolk","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.dbpedia.org/resource/Kelet-Anglia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/East_of_England"
"http://hu.wikipedia.org/wiki/East_of_England","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/East_of_England"
