"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Egyetemi_Katolikus_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Báthory_István_Elméleti_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Búzaszem_Általános_Iskola_és_Alapfokú_Művészetoktatási_Intézmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Dugonics_András_Piarista_Gimnázium_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Eötvös_József_Gimnázium_és_Kollégium_(Tata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Kalazantinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Lovassy_László_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Nyitrai_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Piarista_Gimnázium_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Piarista_Gimnázium_(Vác)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Piarista_Iskola_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Piarista_Iskola_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Szent_István_Gimnázium_(Kalocsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Temesvári_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/2000/01/rdf-schema#label","Piarista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://dbpedia.org/ontology/wikiPageID",1221003
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://dbpedia.org/ontology/wikiPageRevisionID",15859468
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piaristák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/2004/02/skos/core#prefLabel","Piarista iskolák"
"http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piarista_iskolák?oldid=15859468&ns=14"
