"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/2000/01/rdf-schema#label","Bernardino Zapponi"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csn48"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://dbpedia.org/ontology/wikiPageID",464199
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://dbpedia.org/ontology/wikiPageRevisionID",23559616
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081205114403/http:/www.occhisulcinema.it/Dos-Bernardino%20Zapponi.htm"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://hu.dbpedia.org/property/kép","BernardinoZapponi.jpg"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://dbpedia.org/ontology/abstract","Bernardino Zapponi (Róma, 1927. szeptember 4. – Róma, 2000. február 11.) olasz író és forgatókönyvíró. Az 1960-as évek második felétől haláláig aktívan jelen volt az olasz filmvilágban, gyakran dolgozott együtt Federico Fellinivel és Dino Risivel. Felliniről könyvet is írt Az én Fellinim címmel, amely magyar nyelven is megjelent."
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernardino_Zapponi?oldid=23559616&ns=0"
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://dbpedia.org/ontology/wikiPageLength",37709
"http://hu.dbpedia.org/resource/Bernardino_Zapponi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Casanova","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Róma","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Róma","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Satyricon","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Fellini-Satyricon","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Különleges_történetek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Legyetek_jók,_ha_tudtok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.dbpedia.org/resource/Paprika_(film,_1991)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
"http://hu.wikipedia.org/wiki/Bernardino_Zapponi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernardino_Zapponi"
