"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blasiales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Cavicularia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Conocephalum_salebrosum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Csillagos_májmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Kúpos_májmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Marchantiales","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://www.w3.org/2000/01/rdf-schema#label","Telepes májmohák"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Májmohák"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://dbpedia.org/ontology/wikiPageID",1442857
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://dbpedia.org/ontology/wikiPageRevisionID",22008581
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/imageCaption","Kúpos májmoha  - jellegzetes telepes májmoha"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/classis","Telepes májmohák"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/subdivision","Blasiidae 
* Blasiales 
Marchantiidae 
* Neohodgsoniales 
* Sphaerocarpales 
* Lunulariales 
* Marchantiales"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/subdivisionRanks","Rendek"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/authority","Stotler & Stotl.-Crand., 1977 emend. 2000"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/divisio","Májmohák"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/divisio",""
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://hu.dbpedia.org/property/imageWidth",240
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://dbpedia.org/ontology/abstract","A telepes májmohák (Marchantiopsida) a májmohák törzsének egyik osztálya, a növények országában. Ebbe az osztályba körülbelül 80 jelenleg ismert faj tartozik."
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telepes_májmohák?oldid=22008581&ns=0"
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://dbpedia.org/ontology/wikiPageLength",7364
"http://hu.dbpedia.org/resource/Telepes_májmohák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Úszómoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.dbpedia.org/resource/Marchantiopsida","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepes_májmohák"
"http://hu.wikipedia.org/wiki/Telepes_májmohák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telepes_májmohák"
