"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Bródy Miksa"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://dbpedia.org/ontology/wikiPageID",445756
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23617696
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/házastárs","Nagy Mária"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://dbpedia.org/ontology/abstract","Bródy Miksa (Nagyvárad, 1873. szeptember 23. – Budapest, 1924. június 4.) író, újságíró, műfordító."
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_Miksa?oldid=23617696&ns=0"
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://dbpedia.org/ontology/wikiPageLength",7020
"http://hu.dbpedia.org/resource/Bródy_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_Miksa"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Bródy_Miksa"
"http://hu.dbpedia.org/resource/Leányvásár_(film,_1941)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Bródy_Miksa"
"http://hu.dbpedia.org/resource/Leányvásár_(operett)","http://hu.dbpedia.org/property/dalszöveg","http://hu.dbpedia.org/resource/Bródy_Miksa"
"http://hu.wikipedia.org/wiki/Bródy_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_Miksa"
