"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://www.w3.org/2000/01/rdf-schema#label","Szent Jakab-kagyló"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagylók"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/wikiPageID",1488439
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/wikiPageRevisionID",21824358
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/fesukagylok.html"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszettar.hu/anyagok/pecten/pecten.htm"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://hu.dbpedia.org/property/url","http://www.termeszettar.hu/anyagok/pecten/pecten.htm"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/abstract","A Szent Jakab-kagyló vagy zarándokkagyló elnevezés két különböző kagylófajt takar, amelyek közeli rokonságban állnak egymással. Mindkettő a (Pecten) nemébe tartozik. A Pecten jacobaeus a Földközi-tengerben él, míg a Pecten maximus elterjedési területe a Brit-szigetek északi partjaitól az Atlanti-óceán mentén egészen Dél-Portugáliáig nyúlik. Mindkét faj a legnagyobb és legízletesebb ehető kagylók közé tartozik."
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Jakab-kagyló?oldid=21824358&ns=0"
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Szent_Jakab-kagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Jakab-kagyló"
"http://hu.wikipedia.org/wiki/Szent_Jakab-kagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Jakab-kagyló"
