"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Dunai Tudós Társaság"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanizmus"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://dbpedia.org/ontology/wikiPageID",792248
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22477506
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://dbpedia.org/ontology/abstract","A Dunai Tudós Társaságot (latin nevén Sodalitas Litteraria Danubiana) 1497-ben Conrad Celtes humanista tudós és költő hozta létre Budán és Bécsben. Mintájául valószínűleg az itáliai szolgált. Magyar humanistákon kívül olaszok, csehek és németek tartoztak a soraiba. Tevékenységének nyomai elsősorban Celtes műveiben maradtak fenn."
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunai_Tudós_Társaság?oldid=22477506&ns=0"
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://dbpedia.org/ontology/wikiPageLength",492
"http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunai_Tudós_Társaság"
"http://hu.dbpedia.org/resource/Sodalitas_litteraria_danubiana_Ungarorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság"
"http://hu.wikipedia.org/wiki/Dunai_Tudós_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunai_Tudós_Társaság"
