"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 1 méteres műugrás a 2015-ös mű- és toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1265280
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21917370
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös mű- és toronyugró-Európa-bajnokságon a műugrás férfi 1 méteres versenyszámát június 10-én rendezték meg a . A viadalt 433,80 ponttal a 25 éves kétszeres Európa-bajnok francia Matthieu Rosset nyerte az orosz és az ukrán előtt. Bóta Botond – a Honvéd Utánpótlás VSE 20 éves sportolója – hat ugrására 264,20 pontot kapott, így nem jutott tovább a selejtezőből, ezzel a 25 fős mezőnyben a 21. helyen végzett."
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon?oldid=21917370&ns=0"
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",6755
"http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_1_méteres_műugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
