"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://www.w3.org/2000/01/rdf-schema#label","Belvízi hajózás"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f57ts"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_vízi_közlekedése"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://dbpedia.org/ontology/wikiPageID",125020
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://dbpedia.org/ontology/wikiPageRevisionID",21999689
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://dbpedia.org/ontology/abstract","A belvízi hajózást Európában több mint 30 000 km hajózható folyó és csatorna teszi lehetővé . Vízi úton elérhető Európa minden fontos iparterülete és több száz városa. Ezeket a területeket fejlett teherhajózási hálózat köti össze és egyes területeken a személyforgalom elsősorban a turista forgalom is jelentős."
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvízi_hajózás?oldid=21999689&ns=0"
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Belvízi_hajózás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvízi_hajózás"
"http://hu.wikipedia.org/wiki/Belvízi_hajózás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvízi_hajózás"
