"subject","predicate","object"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","13K busz (Kecskemét)"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_autóbuszvonalai"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1674261
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",22791726
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagramm"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző","13.0"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","https://keko.hu/upload/documents/menetrend_fuzet_20191211.pdf"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",11
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",11
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/következő",14
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(12)_",6
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/megállószám(21)_",11
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(12)_",10
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/menetidő(21)_",15
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév","13.0"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(12)_",4.8
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/vonalhossz(21)_",4.7
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Széchenyi tér"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Knorr-Bremse"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 13K jelzésű autóbusz a Széchenyi tér és a Knorr-Bremse között közlekedik. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemelteti."
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13K_busz_(Kecskemét)?oldid=22791726&ns=0"
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",4371
"http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13K_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/13K_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13K_busz_(Kecskemét)"
