"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Kogurjo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Kogurjo-síremlékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Ókoreai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kogurjo"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/2000/01/rdf-schema#label","Kogurjo"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://dbpedia.org/ontology/wikiPageID",1432386
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://dbpedia.org/ontology/wikiPageRevisionID",18292797
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_Korea_területén"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/2004/02/skos/core#prefLabel","Kogurjo"
"http://hu.dbpedia.org/resource/Kategória:Kogurjo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kogurjo?oldid=18292797&ns=14"
