"subject","predicate","object"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://www.w3.org/2000/01/rdf-schema#label","SStB Grünschacher - Sonnwendstein"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C2_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://dbpedia.org/ontology/wikiPageID",997197
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://dbpedia.org/ontology/wikiPageRevisionID",22870367
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14001-suedlstb.htm"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cockerill-Sambre"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Seraing"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Esslingeni_Gépgyár"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/kép","SB 610.jpg"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/sorozatszám","SStB  Grünschacher - Sonnwendstein"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gyártásban",1853
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/pályaszám",""
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/darabszám",26
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/szolgálatiTömeg",56.1
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/dugattyúLökethossza","610.0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/gőznyomás",7.4
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1688.0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/hengerekSzáma",2
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/hengerekÁtmérője","474.0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/jelleg","C2'n2t"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/tapadásiTömeg",36
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://hu.dbpedia.org/property/forrfelület","136.0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://dbpedia.org/ontology/abstract","Az SStB Grünschacher - Sonnwendstein egy Engerth-rendszerű, ún. támasztószerkocsis gőzmozdonysorozat volt az osztrák-magyar Südliche Staatsbahnnál (SStB)."
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SStB_Grünschacher_-_Sonnwendstein?oldid=22870367&ns=0"
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://dbpedia.org/ontology/wikiPageLength",2760
"http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SStB_Grünschacher_-_Sonnwendstein"
"http://hu.wikipedia.org/wiki/SStB_Grünschacher_-_Sonnwendstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SStB_Grünschacher_-_Sonnwendstein"
