"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://www.w3.org/2000/01/rdf-schema#label","El Gato del Río"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatszobrok"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macska"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://dbpedia.org/ontology/wikiPageID",1520380
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",23269256
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/cím","Avenida 4ª Oeste"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/hely","A Cali folyó bal partján"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/kép","Tejada cat.JPG"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/név","El Gato del Río"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/stílus","modern"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/magassága","3,3 m"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/másNév","Gato de Tejada"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/felavatásIdeje",1996
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/készítésIdeje","-"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Hernando_Tejada"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://dbpedia.org/ontology/abstract","Az El Gato del Río (spanyol nevének jelentése: a folyó macskája) a kolumbiai Cali egyik jellegzetes modern szobra, a turisták kedvelt célpontja. A macskát ábrázoló, bronzból öntött alkotás, amely műve, 3,5 méter magas, 3,4 méter széles és 1,95 méter vastag, tömege mintegy 3 tonna."
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Gato_del_Río?oldid=23269256&ns=0"
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://dbpedia.org/ontology/wikiPageLength",3721
"http://hu.dbpedia.org/resource/El_Gato_del_Río","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Gato_del_Río"
"http://hu.dbpedia.org/resource/Gato_de_Tejada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/El_Gato_del_Río"
"http://hu.wikipedia.org/wiki/El_Gato_del_Río","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Gato_del_Río"
