"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Kassab"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb7bx"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_polgármesterek"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_brazilok"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Pauló-iak"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://dbpedia.org/ontology/wikiPageID",1242635
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://dbpedia.org/ontology/wikiPageRevisionID",23217219
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://dbpedia.org/ontology/wikiPageExternalLink","http://educacao.uol.com.br/biografias/gilberto-kassab.jhtm"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://dbpedia.org/ontology/abstract","Gilberto Kassab (São Paulo, 1960. augusztus 12. –) libanoni-olasz-görög származású brazil közgazdász, politikus és mérnök. 2006 és 2013 között São Paulo polgármestere volt. 2015 óta Dilma Rousseff városminisztere."
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilberto_Kassab?oldid=23217219&ns=0"
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://dbpedia.org/ontology/wikiPageLength",2461
"http://hu.dbpedia.org/resource/Gilberto_Kassab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilberto_Kassab"
"http://hu.wikipedia.org/wiki/Gilberto_Kassab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilberto_Kassab"
