"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_turizmusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Omej-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Putuo-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Turistalátványosságok_besorolási_kategóriái_Kínában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turistalátványosságok_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Jünnan_tartományban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turistalátványosság_besorolási_kategóriák_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://www.w3.org/2000/01/rdf-schema#label","Turizmus Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://dbpedia.org/ontology/wikiPageID",1334647
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://dbpedia.org/ontology/wikiPageRevisionID",23195263
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://www.w3.org/2004/02/skos/core#prefLabel","Turizmus Kínában"
"http://hu.dbpedia.org/resource/Kategória:Turizmus_Kínában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turizmus_Kínában?oldid=23195263&ns=14"
