"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Adameșteanu"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265yhf"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_újságírók"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esszéírók"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aknavásáriak"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/wikiPageID",362510
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/wikiPageRevisionID",21583740
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909045737/http:/www.polirom.ro/autori.cgi%3Faction=autori&class=details&id=1071"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://xmlns.com/foaf/0.1/name","Gabriela Adameșteanu"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Román_életrajz"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/kép","Gabriela Adameșteanu, Göteborg Book Fair 2013 1 .jpg"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/képaláírás","Gabriela Adameșteanu 2013-ban"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/név","Gabriela Adameșteanu"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aknavásár"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/abstract","Gabriela Adameșteanu (Aknavásár, 1942. április 2. –) román írónő, esszéista, műfordító. A politikailag elemző Revista 22 folyóirat főszerkesztője volt."
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Románok"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabriela_Adameșteanu?oldid=21583740&ns=0"
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Gabriela_Adameșteanu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabriela_Adameșteanu"
"http://hu.dbpedia.org/resource/Gabriela_Adamesteanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabriela_Adameșteanu"
"http://hu.dbpedia.org/resource/Gabriela_Adameşteanu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gabriela_Adameșteanu"
"http://hu.wikipedia.org/wiki/Gabriela_Adameșteanu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabriela_Adameșteanu"
