"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://www.w3.org/2000/01/rdf-schema#label","Sombrero-galaxis"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jllt"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://dbpedia.org/ontology/wikiPageID",329225
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",3306624
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Messier_104"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sombrero-galaxis?oldid=3306624&ns=0"
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://dbpedia.org/ontology/wikiPageLength",54
"http://hu.dbpedia.org/resource/Sombrero-galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sombrero-galaxis"
"http://hu.wikipedia.org/wiki/Sombrero-galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sombrero-galaxis"
