"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballay_Valér_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Békés_Gellért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Cervus_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Domonkos_(missziós_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Hites_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Istvánffy_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Lovas_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Szent_Mór_(11._század)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Szigeti_Kilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Várszegi_Asztrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmi_főapátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/2000/01/rdf-schema#label","Pannonhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://dbpedia.org/ontology/wikiPageID",1570800
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://dbpedia.org/ontology/wikiPageRevisionID",20250318
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/2004/02/skos/core#prefLabel","Pannonhalmiak"
"http://hu.dbpedia.org/resource/Kategória:Pannonhalmiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pannonhalmiak?oldid=20250318&ns=14"
