"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Holland Antillák az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_3p"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",859896
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741453
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830005107/http:/www.sports-reference.com/olympics/countries/AHO/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/tournament=512/edition=197058/matches/match=32385/report.html"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AHO/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_antilláki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Holland_Antillák_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
