"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://www.w3.org/2000/01/rdf-schema#label","Mondseei apátság"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://dbpedia.org/ontology/wikiPageID",1594517
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://dbpedia.org/ontology/wikiPageRevisionID",20801738
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://dbpedia.org/ontology/abstract","A Mondseei apátság egy bencés rendi kolostor az ausztriai Monsdee településen."
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mondseei_apátság?oldid=20801738&ns=0"
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Mondseei_apátság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mondseei_apátság"
"http://hu.wikipedia.org/wiki/Mondseei_apátság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mondseei_apátság"
