"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adatállomány","http://www.w3.org/2000/01/rdf-schema#label","Adatállomány"
"http://hu.dbpedia.org/resource/Adatállomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020s1"
"http://hu.dbpedia.org/resource/Adatállomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adattárolás"
"http://hu.dbpedia.org/resource/Adatállomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageID",276751
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageRevisionID",23299911
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/informatika/objektum-orientalt-080905-40"
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://fajlkiterjesztes.hu/"
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724093217/http:/ecdlweb.hu/index.php%3Ftitle=F%C3%A1jl_fogalma,_f%C3%A1jlnevek"
"http://hu.dbpedia.org/resource/Adatállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Adatállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Adatállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Adatállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adatállomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/abstract","Az informatikában adatállománynak, állománynak vagy fájlnak nevezzük a logikailag összefüggő adatok halmazát, tömbjét. Tárolásuk bármilyen történhet. Kétféle fájlt különböztetünk meg. Az első a processzor által végrehajtható utasításokat tartalmazó, futtatható állomány. A második típus az adatállomány, mely a futtatható programok számára képes értelmezhető adatot, adatokat biztosítani. Adatfájl például egy képfájl, egy szövegfájl vagy egy adatbázisfájl.Az adatállomány mint jogi fogalom nem azonos a fájllal."
"http://hu.dbpedia.org/resource/Adatállomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adatállomány?oldid=23299911&ns=0"
"http://hu.dbpedia.org/resource/Adatállomány","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Adatállomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adatállomány"
"http://hu.dbpedia.org/resource/File","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatállomány"
"http://hu.dbpedia.org/resource/Fájl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adatállomány"
"http://hu.wikipedia.org/wiki/Adatállomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adatállomány"
