"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/2000/01/rdf-schema#label","Sydney Dalrymple"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s632h"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://dbpedia.org/ontology/wikiPageID",1008038
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://dbpedia.org/ontology/wikiPageRevisionID",23669191
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/dalrymple.php"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://xmlns.com/foaf/0.1/name","Sydney Dalrymple"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sydney_Dalrymple","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
