"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://www.w3.org/2000/01/rdf-schema#label","Jana Olekszandrivna Klocskova"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06444b"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_úszók"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_pályás_Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_nők"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/wikiPageID",910099
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/wikiPageRevisionID",22720691
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712041156/http:/www.sports-reference.com/olympics/athletes/kl/yana-klochkova-1.html"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/swimming-klochkova-yana-results-identity-s10-c2-b4-o84-w4945.html"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_400_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_vegyesúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/kép","Yana Klochkova 2010 001.jpg"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/név","Jana Klocskova"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/teljesNév","Jana Olekszandrivna Klocskova"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/tömeg",70
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/versenyszám","gyors, vegyes"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szimferopol"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ukrán_Szovjet_Szocialista_Köztársaság"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/abstract","Jana Olekszandrivna Klocskova (ukránul: Яна Олександрівна Клочкова; Szimferopol, 1982. augusztus 7. –) négyszeres olimpiai bajnok, négyszeres világbajnok és tízszeres Európa-bajnok ukrán úszó. Rövid pályán hatszor lett világbajnok és kilencszer Európa-bajnok. A nyári Universiadék során összesen hét aranyérmet szerzett. Olimpiai elsőségeit Sydneyben és Athénban érte el, mindkét eseményen a 200 méteres és a 400 méteres vegyesúszás versenyszámát nyerte meg. 2000-ben egy ezüstérmet is szerzett 800 méteres gyorsúszásban."
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jana_Olekszandrivna_Klocskova?oldid=22720691&ns=0"
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://dbpedia.org/ontology/wikiPageLength",9946
"http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jana_Olekszandrivna_Klocskova"
"http://hu.dbpedia.org/resource/Ukrajna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova"
"http://hu.dbpedia.org/resource/Jana_Klocskova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova"
"http://hu.dbpedia.org/resource/Yana_Klochkova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova"
"http://hu.wikipedia.org/wiki/Jana_Olekszandrivna_Klocskova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jana_Olekszandrivna_Klocskova"
