"subject","predicate","object"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://www.w3.org/2000/01/rdf-schema#label","Különleges galaxisok atlasza"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1zgp"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arp-galaxisok"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extragalaktikus_csillagászat"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_katalógusok"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/wikiPageID",311097
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/wikiPageRevisionID",23736010
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/level5/Arp/frames.html"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827134953/http:/www.paulandliz.org/Galaxies/Galaxies_ARP.htm"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/abstract","A Különleges galaxisok atlasza (Atlas of Peculiar Galaxies) , melyet 1966-ban adott ki Halton Arp. Eredetileg a California Institute of Technology kiadásában jelent meg, és 338 különleges, a normálistól eltérő galaxis fényképét tartalmazza, mellyel Arp a galaxisok fejlődésének jobb megértését szerette volna elősegíteni, amely abban az időben még gyerekcipőben járt. Bár osztályozásának rendszere és az általa adott értelmezések egy része már elavult, a galaxisok közötti ütközések szerepe a galaxisok fejlődésének magyarázatában felértékelődött, az ütközéseket nem ritka szerencsétlenségeknek, hanem a galaxisok fejlődésének alapvető eseményeinek tekintjük, így az ezt bemutató atlasz is ismert és elismert. Az atlasz nem tartalmazza az akkor ismert furcsa galaxisok mindegyikét (ezekből már első kiadása idején is nagyságrendekkel többet ismertek), inkább példagyűjteménynek szánta készítője. Az 1-101-ig terjedő objektumok különleges spirálgalaxisok, 102-145-ig elliptikus galaxisok, 145-268-ig amorf, sem nem spirális, sem nem elliptikus galaxisok vannak (például törpegalaxisok, Seyfert-galaxisok), 269-327-ig kettős, kölcsönható galaxisok, ezután (328-338) az egyik kategóriába sem sorolható objektumok kerültek."
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Különleges_galaxisok_atlasza?oldid=23736010&ns=0"
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://dbpedia.org/ontology/wikiPageLength",59481
"http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Különleges_galaxisok_atlasza"
"http://hu.dbpedia.org/resource/Arp-katalógus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza"
"http://hu.dbpedia.org/resource/Atlas_of_Peculiar_Galaxies","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza"
"http://hu.dbpedia.org/resource/Különleges_Galaxisok_Atlasza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza"
"http://hu.dbpedia.org/resource/Pekuliáris_Galaxisok_Atlasza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza"
"http://hu.wikipedia.org/wiki/Különleges_galaxisok_atlasza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Különleges_galaxisok_atlasza"
