"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/2000/01/rdf-schema#label","Gink Károly"
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_József-díjasok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/wikiPageID",929253
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22675712
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotomuveszet.net/korabbi_szamok/199834/gondolatok_gink_karoly_kiallitasa_alkalmabol%3FPHPSESSID=b45333c23b4b1ab6e64c8487e84aaf25)"
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130226202334/http:/artportal.hu/lexikon/muveszek/gink_karoly"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/házastárs","Dicső Mária"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/név","Gink Károly"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iván_(település)"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/szakma","fotóművész"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/kitüntetései","Aranytoll"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/kitüntetései","Kiváló művész"
"http://hu.dbpedia.org/resource/Gink_Károly","http://hu.dbpedia.org/property/kitüntetései","Érdemes művész"
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/abstract","Gink Károly (Iván, 1922. február 4. – Budapest, 2002. május 10.) Balázs Béla-díjas magyar fotóművész."
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gink_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gink_Károly?oldid=22675712&ns=0"
"http://hu.dbpedia.org/resource/Gink_Károly","http://dbpedia.org/ontology/wikiPageLength",14788
"http://hu.dbpedia.org/resource/Gink_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gink_Károly"
"http://hu.dbpedia.org/resource/Koszta_József","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gink_Károly"
"http://hu.wikipedia.org/wiki/Gink_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gink_Károly"
