"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirkó","http://www.w3.org/2000/01/rdf-schema#label","Mirkó"
"http://hu.dbpedia.org/resource/Mirkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Mirkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Mirkó","http://dbpedia.org/ontology/wikiPageID",25297
"http://hu.dbpedia.org/resource/Mirkó","http://dbpedia.org/ontology/wikiPageRevisionID",23821450
"http://hu.dbpedia.org/resource/Mirkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Mirkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Mirkó","http://dbpedia.org/ontology/abstract","A Mirkó a szláv Miroslav név önállósult beceneve, aminek a jelentése béke + dicsőség."
"http://hu.dbpedia.org/resource/Mirkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirkó?oldid=23821450&ns=0"
"http://hu.dbpedia.org/resource/Mirkó","http://dbpedia.org/ontology/wikiPageLength",847
"http://hu.dbpedia.org/resource/Mirkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirkó"
"http://hu.wikipedia.org/wiki/Mirkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirkó"
