"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/2000/01/rdf-schema#label","Janko Jesenský"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzqck"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/deathDate",1874-12-27
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turócszentmártoniak"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeszenszky_család"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogászok"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/wikiPageID",404561
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/wikiPageRevisionID",23516015
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/wikiPageExternalLink","http://zlatyfond.sme.sk/autor/55/Janko-Jesensky/"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/janko-jesensky"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140504052350/http:/www.litcentrum.sk/slovenski-spisovatelia/janko-jesensky"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Janko_Jesenský","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
