"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://www.w3.org/2000/01/rdf-schema#label","Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy16h_"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyamirája-félék"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://dbpedia.org/ontology/wikiPageID",1213673
"http://hu.dbpedia.org/resource/Plesiotrygon","http://dbpedia.org/ontology/wikiPageRevisionID",20841943
"http://hu.dbpedia.org/resource/Plesiotrygon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/name","Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Édesvízi_rája"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Folyamirája-félék"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/familiaAuthority","Garman, 1877"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikicommonscat","Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/wikispecies","Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/genus","Plesiotrygon"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/genusAuthority","R. de S. Rosa, Castello & Thorson, 1987"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://dbpedia.org/ontology/abstract","A Plesiotrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a folyamirája-félék (Potamotrygonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Plesiotrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plesiotrygon?oldid=20841943&ns=0"
"http://hu.dbpedia.org/resource/Plesiotrygon","http://dbpedia.org/ontology/wikiPageLength",2611
"http://hu.dbpedia.org/resource/Plesiotrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plesiotrygon"
"http://hu.wikipedia.org/wiki/Plesiotrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plesiotrygon"
