"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dargói_Hősök_lakótelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései"
"http://hu.dbpedia.org/resource/Kassaújfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Kassai III. járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://dbpedia.org/ontology/wikiPageID",709102
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14067272
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa_városrészei"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kassai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Kassai III. járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_III._járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kassai_III._járás_települései?oldid=14067272&ns=14"
