"subject","predicate","object"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe az olimpiai játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194j0p"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414942
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22735529
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/sao-tome-and-principe%7Cpublisher=olympic.org%7Ctitle=Sao"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/STP/%7Cpublisher=sports-reference.com%7Ctitle=Sao"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220002655/http:/www.sports-reference.com/olympics/countries/STP/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:São_Tomé_és_Príncipe-i_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","São Tomé és Príncipe 1996-ban vett részt első alkalommal az olimpiai játékokon, és azóta minden nyári sportünnepre küldött sportolókat, de sosem szerepelt még a téli olimpiai játékokon. São Tomé és Príncipe egyetlen olimpikonja sem szerzett még érmet. A São Tomé és Príncipe-i Olimpiai Bizottság 1979-ben jött létre, a NOB 1993-ban vette fel tagjai közé. A bizottság jelenlegi elnöke Mr João Manuel da Costa Alegre Afonso."
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_az_olimpiai_játékokon?oldid=22735529&ns=0"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1382
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/São_Tomé_és_Príncipe_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_az_olimpiai_játékokon"
