"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/2000/01/rdf-schema#label","Éder Enikő"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézdivásárhelyiek"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://dbpedia.org/ontology/wikiPageID",1490375
"http://hu.dbpedia.org/resource/Éder_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",23855194
"http://hu.dbpedia.org/resource/Éder_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tm-t.ro/hu/%3Fpage=actor&pid=8"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://xmlns.com/foaf/0.1/name","Éder Enikő"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Egyetem_(Marosvásárhely)_2002-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/név","Éder Enikő"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/port.hu",280762
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/születésiHely","Kézdivásárhely"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/híresSzerep","Sarolt"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Éder_Enikő","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://dbpedia.org/ontology/abstract","Éder Enikő (Kézdivásárhely, 1980. március 18. –) romániai magyar színésznő."
"http://hu.dbpedia.org/resource/Éder_Enikő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éder_Enikő?oldid=23855194&ns=0"
"http://hu.dbpedia.org/resource/Éder_Enikő","http://dbpedia.org/ontology/wikiPageLength",6078
"http://hu.dbpedia.org/resource/Éder_Enikő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éder_Enikő"
"http://hu.wikipedia.org/wiki/Éder_Enikő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éder_Enikő"
