"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seprűvéna","http://www.w3.org/2000/01/rdf-schema#label","Seprűvéna"
"http://hu.dbpedia.org/resource/Seprűvéna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageID",1645155
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageRevisionID",23225227
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webbeteg.hu/cikkek/visszerbetegseg/22109/a-kompresszios-harisnya-viselese"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webbeteg.hu/cikkek/visszerbetegseg/3877/a-kezeletlen-visszer-komoly-szovodmenyeket-okozhat"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/betegsegek_a_z/visszerbetegseg/33"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szegimedical.com/clearvein/"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://sokszinuvidek.hu/eletmod/gyogynoevenyekkel-a-visszer-ellen"
"http://hu.dbpedia.org/resource/Seprűvéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Seprűvéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Seprűvéna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/abstract","Seprűvénáknak vagy pókvénáknak nevezzük a többnyire lábszáron, combon elszíneződött hajszálereket. Ez egy vénás keringési elégtelenség mely az 50 éven alattiaknak kevésbé, míg az 50 év fölöttiek 70-80%-ánál okoz problémát. Az erek kitágulnak, és égő, feszülő fájdalmat is okozhatnak."
"http://hu.dbpedia.org/resource/Seprűvéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seprűvéna?oldid=23225227&ns=0"
"http://hu.dbpedia.org/resource/Seprűvéna","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Seprűvéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seprűvéna"
"http://hu.wikipedia.org/wiki/Seprűvéna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seprűvéna"
