"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/2000/01/rdf-schema#label","Krénusz János"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beleznaiak"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krénusz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageID",1264857
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageRevisionID",22665033
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/honvedkaposvar/toertenet/1968-1988/krenusz"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM102352"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SOMOGYMSZMP__C_1986/%3Fquery=SZO%3D%28Kr%C3%A9nusz%20J%C3%A1nos%29&pg=97&layout=s"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Href"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/név","Krénusz János"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/születésiDátum",1876
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belezna"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Őrtilos"
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Krénusz_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marcali"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/abstract","Krénusz János (Őrtilos/Belezna, 1876. február 18. – Marcali, 1919. augusztus 28.) tanító, agitátor."
"http://hu.dbpedia.org/resource/Krénusz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krénusz_János?oldid=22665033&ns=0"
"http://hu.dbpedia.org/resource/Krénusz_János","http://dbpedia.org/ontology/wikiPageLength",4575
"http://hu.dbpedia.org/resource/Krénusz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krénusz_János"
"http://hu.wikipedia.org/wiki/Krénusz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krénusz_János"
