"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://www.w3.org/2000/01/rdf-schema#label","Fekete üröm"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j28w"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyomnövények"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://dbpedia.org/ontology/wikiPageID",30063
"http://hu.dbpedia.org/resource/Fekete_üröm","http://dbpedia.org/ontology/wikiPageRevisionID",23520226
"http://hu.dbpedia.org/resource/Fekete_üröm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926213851/http:/www.kti.szie.hu/termeszetvedelem/tgabor/fajismeret/species/asterace/"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
