"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://www.w3.org/2000/01/rdf-schema#label","Kelepce (film)"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://dbpedia.org/ontology/wikiPageID",1144903
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22823119
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/bevétel",1946254
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/cím","Kelepce"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/eredetiCím","Deadfall"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Zach Dean"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Olivia_Wilde"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eric_Bana"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Hunnam"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/gyártó","Mutual Film Company"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/honlap","www.magpictures.com/deadfall/"
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/imdb",1667310
"http://hu.dbpedia.org/resource/Kelepce_(film)","http://hu.dbpedia.org/property/költségvetés",12
