"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/2000/01/rdf-schema#label","Scooby Apokalipszis"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/wikiPageID",1431360
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/wikiPageRevisionID",18279047
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/cím","Scooby Apokalipszis"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/író","Keith Giffen és J. M. DeMatteis"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/első",2016
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/rajzoló","Artist"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://hu.dbpedia.org/property/utolsó","napjainkig"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/abstract","A Scooby Apokalipszis (angolul: Scooby Apocalypse) a DC Comics által kiadott, havonta megjelenő képregény-sorozat. A képregény-sorozat 2016 májusában indult. Újragondolja a Scooby-Doo franchise karaktereit, különösen az 1969-es televíziós sorozatot, a Scooby-Doo, merre vagy?-ot, amely őket poszt-apokaliptikus világba helyezi."
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/title","Scooby Apokalipszis"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scooby_Apokalipszis?oldid=18279047&ns=0"
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://dbpedia.org/ontology/wikiPageLength",2741
"http://hu.dbpedia.org/resource/Scooby_Apokalipszis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scooby_Apokalipszis"
"http://hu.wikipedia.org/wiki/Scooby_Apokalipszis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scooby_Apokalipszis"
