"subject","predicate","object"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","41Y busz (Pécs)"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1120969
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",21439027
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/41Y"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/előző",41
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/41Y"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",0
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(szombat)_",7
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",9
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",0
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",2
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","elágazó járat"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/következő",42
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(12)_",19
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/megállószám(21)_",19
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/menetidő(21)_",22
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/település","Pécs"
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/viszonylatnév",41
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(12)_",10.7
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/vonalhossz(21)_",10.2
"http://hu.dbpedia.org/resource/41Y_busz_(Pécs)","http://hu.dbpedia.org/property/végállomás","Főpályaudvar"
