"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/2000/01/rdf-schema#label","Daniel-kastély (Vargyas)"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageID",1043255
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageRevisionID",23043259
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304112835/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=270"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastelyerdelyben.ro/%3Flang=hu&page=castle&spage=show&idcastle=33Kast%C3%A9ly"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131208153509/http:/www.vargyas.ro/hu/vargyas/daniel-kastely.html"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/abstract","Erdővidék egyik legismertebb műemléképülete a Daniel-kastély, Vargyas község központjában, a Barót felőli megyei út bal oldalán helyezkedik el. Az épülethez az északkeleti kőlábas kapun át lehet bejutni. A déli oldalon az épületet körülvevő hatalmas park látható, amelyben dendrológiai ritkaságok is nőnek."
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://xmlns.com/foaf/0.1/familyName","Daniel család"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daniel-kastély_(Vargyas)?oldid=23043259&ns=0"
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://dbpedia.org/ontology/wikiPageLength",9182
"http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daniel-kastély_(Vargyas)"
"http://hu.wikipedia.org/wiki/Daniel-kastély_(Vargyas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daniel-kastély_(Vargyas)"
